Dataset,Users,Methods,Accesses,Size,Activity Days
/badc/cmip6/data/CMIP6/CMIP/CCCma/CanESM5/amip/,32,3,142.0,19567817703.0,48
/badc/cmip6/data/CMIP6/CMIP/CCCma/CanESM5/esm-hist/,8,2,58.0,7253371552.0,8
/badc/cmip6/data/CMIP6/CMIP/CCCma/CanESM5/esm-piControl/,6,1,35.0,2024764479.0,6
/badc/cmip6/data/CMIP6/CMIP/CCCma/CanESM5/historical/,762,4,72095.0,3898086250556.0,1254
/badc/cmip6/data/CMIP6/CMIP/CCCma/CanESM5/piControl/,1483,3,675866.0,2176731399973.0,1577
/badc/cmip6/data/CMIP6/CMIP/CMCC/CMCC-CM2-HR4/1pctCO2/,8,2,10.0,477911130.0,9
/badc/cmip6/data/CMIP6/CMIP/CMCC/CMCC-CM2-HR4/abrupt-4xCO2/,4,2,55.0,24220434679.0,7
/badc/cmip6/data/CMIP6/CMIP/CMCC/CMCC-CM2-HR4/amip/,4,1,4.0,52988777.0,4
/badc/cmip6/data/CMIP6/CMIP/CMCC/CMCC-CM2-HR4/historical/,1719,2,1204540.0,3928484253549.0,1822
/badc/cmip6/data/CMIP6/CMIP/CMCC/CMCC-CM2-SR5/1pctCO2/,3,2,4.0,487473770.0,4
/badc/cmip6/data/CMIP6/CMIP/CMCC/CMCC-CM2-SR5/abrupt-4xCO2/,3,2,22.0,7738427344.0,6
/badc/cmip6/data/CMIP6/CMIP/CMCC/CMCC-CM2-SR5/amip/,10,2,42.0,19554128828.0,13
/badc/cmip6/data/CMIP6/CMIP/CMCC/CMCC-CM2-SR5/historical/,514,2,520943.0,6655700933947.0,702
/badc/cmip6/data/CMIP6/CMIP/CMCC/CMCC-CM2-SR5/piControl/,4342,2,1703051.0,1376825735116.0,4571
/badc/cmip6/data/CMIP6/CMIP/CMCC/CMCC-ESM2/1pctCO2/,6,2,7.0,737538970.0,7
/badc/cmip6/data/CMIP6/CMIP/CMCC/CMCC-ESM2/abrupt-4xCO2/,3,2,13.0,6912069408.0,5
/badc/cmip6/data/CMIP6/CMIP/CMCC/CMCC-ESM2/historical/,596,2,134805.0,8136653006888.0,808
/badc/cmip6/data/CMIP6/CMIP/CMCC/CMCC-ESM2/piControl/,18,2,4046.0,560393251737.0,37
/badc/cmip6/data/CMIP6/CMIP/CNRM-CERFACS/CNRM-CM6-1-HR/1pctCO2/,1,1,1.0,912.0,1
/badc/cmip6/data/CMIP6/CMIP/CNRM-CERFACS/CNRM-CM6-1-HR/abrupt-4xCO2/,4,2,4.0,1313339455.0,4
/badc/cmip6/data/CMIP6/CMIP/CNRM-CERFACS/CNRM-CM6-1-HR/amip/,13,1,68.0,128235466482.0,22
/badc/cmip6/data/CMIP6/CMIP/CNRM-CERFACS/CNRM-CM6-1-HR/historical/,430,3,151670.0,6739112080610.0,556
/badc/cmip6/data/CMIP6/CMIP/CNRM-CERFACS/CNRM-CM6-1-HR/piControl/,10,3,208.0,618044981405.0,35
/badc/cmip6/data/CMIP6/CMIP/CNRM-CERFACS/CNRM-CM6-1/1pctCO2/,9,2,31.0,23278717079.0,10
/badc/cmip6/data/CMIP6/CMIP/CNRM-CERFACS/CNRM-CM6-1/abrupt-4xCO2/,5,2,13.0,1323109240.0,7
/badc/cmip6/data/CMIP6/CMIP/CNRM-CERFACS/CNRM-CM6-1/amip/,4,1,5.0,882754016.0,4
/badc/cmip6/data/CMIP6/CMIP/CNRM-CERFACS/CNRM-CM6-1/historical/,1003,3,373892.0,6344170666392.0,1251
/badc/cmip6/data/CMIP6/CMIP/CNRM-CERFACS/CNRM-CM6-1/piControl/,31,3,1172.0,861818688740.0,61
/badc/cmip6/data/CMIP6/CMIP/CNRM-CERFACS/CNRM-ESM2-1/1pctCO2/,18,2,70.0,75746085784.0,21
/badc/cmip6/data/CMIP6/CMIP/CNRM-CERFACS/CNRM-ESM2-1/abrupt-4xCO2/,4,2,14.0,1697515859.0,6
/badc/cmip6/data/CMIP6/CMIP/CNRM-CERFACS/CNRM-ESM2-1/amip/,12,3,41.0,14088629570.0,18
/badc/cmip6/data/CMIP6/CMIP/CNRM-CERFACS/CNRM-ESM2-1/esm-hist/,9,2,79.0,12222773931.0,9
/badc/cmip6/data/CMIP6/CMIP/CNRM-CERFACS/CNRM-ESM2-1/esm-piControl-spinup/,2,1,2.0,1846.0,2
/badc/cmip6/data/CMIP6/CMIP/CNRM-CERFACS/CNRM-ESM2-1/esm-piControl/,1,1,1.0,916.0,1
/badc/cmip6/data/CMIP6/CMIP/CNRM-CERFACS/CNRM-ESM2-1/historical/,732,3,289854.0,6020121391453.0,946
/badc/cmip6/data/CMIP6/CMIP/CNRM-CERFACS/CNRM-ESM2-1/piControl-spinup/,1,1,1.0,919.0,1
/badc/cmip6/data/CMIP6/CMIP/CNRM-CERFACS/CNRM-ESM2-1/piControl/,33,3,557.0,957779964085.0,71
/badc/cmip6/data/CMIP6/CMIP/CSIRO-ARCCSS/ACCESS-CM2/1pctCO2/,8,3,99.0,44945141094.0,18
/badc/cmip6/data/CMIP6/CMIP/CSIRO-ARCCSS/ACCESS-CM2/abrupt-4xCO2/,5,3,214.0,146173735809.0,16
/badc/cmip6/data/CMIP6/CMIP/CSIRO-ARCCSS/ACCESS-CM2/amip/,26,3,203.0,36660457693.0,41
/badc/cmip6/data/CMIP6/CMIP/CSIRO-ARCCSS/ACCESS-CM2/historical/,1832,3,481172.0,3546414758969.0,2298
/badc/cmip6/data/CMIP6/CMIP/CSIRO-ARCCSS/ACCESS-CM2/piControl/,330,3,142474.0,1257795426182.0,384
/badc/cmip6/data/CMIP6/CMIP/CSIRO/ACCESS-ESM1-5/1pctCO2/,17,3,133.0,65249861954.0,31
/badc/cmip6/data/CMIP6/CMIP/CSIRO/ACCESS-ESM1-5/abrupt-4xCO2/,8,3,164.0,135422798536.0,22
/badc/cmip6/data/CMIP6/CMIP/CSIRO/ACCESS-ESM1-5/amip/,18,3,98.0,26003470897.0,31
/badc/cmip6/data/CMIP6/CMIP/CSIRO/ACCESS-ESM1-5/esm-hist/,5,2,68.0,11947461120.0,5
/badc/cmip6/data/CMIP6/CMIP/CSIRO/ACCESS-ESM1-5/esm-piControl/,3,1,3.0,2895.0,3
/badc/cmip6/data/CMIP6/CMIP/CSIRO/ACCESS-ESM1-5/historical/,922,3,177873.0,3571917692556.0,1275
/badc/cmip6/data/CMIP6/CMIP/CSIRO/ACCESS-ESM1-5/piControl/,51,3,8076.0,1916665175560.0,103
/badc/cmip6/data/CMIP6/CMIP/E3SM-Project/E3SM-1-1/historical/,345,3,26765.0,825406401433.0,453
/badc/cmip6/data/CMIP6/CMIP/E3SM-Project/E3SM-1-1/piControl/,14,3,1306.0,281953165272.0,23
/badc/cmip6/data/CMIP6/CMIP/E3SM-Project/E3SM-2-0/abrupt-4xCO2/,1,1,1.0,912.0,1
/badc/cmip6/data/CMIP6/CMIP/E3SM-Project/E3SM-2-0/piControl/,2,2,11.0,1109171469.0,2
/badc/cmip6/data/CMIP6/CMIP/EC-Earth-Consortium/EC-Earth3-AerChem/1pctCO2/,4,2,303.0,1415508106.0,5
/badc/cmip6/data/CMIP6/CMIP/EC-Earth-Consortium/EC-Earth3-AerChem/abrupt-4xCO2/,3,2,751.0,3663515936.0,4
/badc/cmip6/data/CMIP6/CMIP/EC-Earth-Consortium/EC-Earth3-AerChem/amip/,7,1,44.0,189534236.0,7
/badc/cmip6/data/CMIP6/CMIP/EC-Earth-Consortium/EC-Earth3-AerChem/historical/,355,2,57125.0,2609908350145.0,437
/badc/cmip6/data/CMIP6/CMIP/EC-Earth-Consortium/EC-Earth3-AerChem/piControl/,7,2,8675.0,326702733626.0,12
/badc/cmip6/data/CMIP6/CMIP/EC-Earth-Consortium/EC-Earth3-CC/1pctCO2/,5,2,336.0,1701496130.0,6
/badc/cmip6/data/CMIP6/CMIP/EC-Earth-Consortium/EC-Earth3-CC/abrupt-4xCO2/,4,2,1487.0,7278000438.0,5
/badc/cmip6/data/CMIP6/CMIP/EC-Earth-Consortium/EC-Earth3-CC/amip/,2,1,2.0,4736771.0,2
/badc/cmip6/data/CMIP6/CMIP/EC-Earth-Consortium/EC-Earth3-CC/esm-hist/,3,2,167.0,895947631.0,3
/badc/cmip6/data/CMIP6/CMIP/EC-Earth-Consortium/EC-Earth3-CC/historical/,1378,2,149628.0,3972009045343.0,1810
/badc/cmip6/data/CMIP6/CMIP/EC-Earth-Consortium/EC-Earth3-CC/piControl/,12,2,42126.0,571023259616.0,21
/badc/cmip6/data/CMIP6/CMIP/EC-Earth-Consortium/EC-Earth3-LR/piControl/,12,2,6440.0,201458800721.0,20
/badc/cmip6/data/CMIP6/CMIP/EC-Earth-Consortium/EC-Earth3-Veg-LR/abrupt-4xCO2/,2,1,4.0,5748565.0,3
/badc/cmip6/data/CMIP6/CMIP/EC-Earth-Consortium/EC-Earth3-Veg-LR/historical/,3840,2,449298.0,1957700887185.0,4727
/badc/cmip6/data/CMIP6/CMIP/EC-Earth-Consortium/EC-Earth3-Veg-LR/piControl/,15345,2,1296959.0,1633937103779.0,16578
/badc/cmip6/data/CMIP6/CMIP/EC-Earth-Consortium/EC-Earth3/1pctCO2/,6,1,7.0,9437236.0,6
/badc/cmip6/data/CMIP6/CMIP/EC-Earth-Consortium/EC-Earth3/piControl/,21,2,50130.0,1845501777170.0,40
/badc/cmip6/data/CMIP6/CMIP/EC-Earth-Consortium/EC-Earth3P-VHR/historical/,3,2,13.0,104244416.0,3
/badc/cmip6/data/CMIP6/CMIP/FIO-QLNM/FIO-ESM-2-0/1pctCO2/,1,1,2.0,600336640.0,2
/badc/cmip6/data/CMIP6/CMIP/FIO-QLNM/FIO-ESM-2-0/abrupt-4xCO2/,4,2,20.0,5326182287.0,5
/badc/cmip6/data/CMIP6/CMIP/FIO-QLNM/FIO-ESM-2-0/amip/,4,1,11.0,3741543871.0,5
/badc/cmip6/data/CMIP6/CMIP/FIO-QLNM/FIO-ESM-2-0/historical/,1210,3,455188.0,1812757847657.0,1389
/badc/cmip6/data/CMIP6/CMIP/FIO-QLNM/FIO-ESM-2-0/piControl/,409,3,147158.0,569294296440.0,427
/badc/cmip6/data/CMIP6/CMIP/HAMMOZ-Consortium/MPI-ESM-1-2-HAM/1pctCO2/,1,1,16.0,120333144.0,2
/badc/cmip6/data/CMIP6/CMIP/HAMMOZ-Consortium/MPI-ESM-1-2-HAM/abrupt-4xCO2/,5,2,78.0,3234296064.0,7
/badc/cmip6/data/CMIP6/CMIP/HAMMOZ-Consortium/MPI-ESM-1-2-HAM/amip/,2,1,3.0,14493495.0,2
/badc/cmip6/data/CMIP6/CMIP/HAMMOZ-Consortium/MPI-ESM-1-2-HAM/historical/,528,3,40634.0,1103967357122.0,702
/badc/cmip6/data/CMIP6/CMIP/HAMMOZ-Consortium/MPI-ESM-1-2-HAM/piControl/,16,3,11206.0,503114510745.0,38
/badc/cmip6/data/CMIP6/CMIP/INM/INM-CM4-8/1pctCO2/,2,2,8.0,366642976.0,4
/badc/cmip6/data/CMIP6/CMIP/INM/INM-CM4-8/abrupt-4xCO2/,5,3,44.0,5385443168.0,8
/badc/cmip6/data/CMIP6/CMIP/INM/INM-CM4-8/amip/,12,3,72.0,8533140045.0,17
/badc/cmip6/data/CMIP6/CMIP/INM/INM-CM4-8/historical/,991,3,174870.0,1685593861064.0,1297
/badc/cmip6/data/CMIP6/CMIP/INM/INM-CM4-8/piControl/,19,3,6855.0,406265633168.0,44
/badc/cmip6/data/CMIP6/CMIP/INM/INM-CM5-0/1pctCO2/,9,2,19.0,366784736.0,11
/badc/cmip6/data/CMIP6/CMIP/INM/INM-CM5-0/abrupt-4xCO2/,6,3,47.0,5389170709.0,9
/badc/cmip6/data/CMIP6/CMIP/INM/INM-CM5-0/amip/,15,3,122.0,14016883567.0,21
/badc/cmip6/data/CMIP6/CMIP/INM/INM-CM5-0/historical/,1396,3,290219.0,1974162222819.0,1789
/badc/cmip6/data/CMIP6/CMIP/INM/INM-CM5-0/piControl/,554,3,241507.0,762065212195.0,592
/badc/cmip6/data/CMIP6/CMIP/IPSL/IPSL-CM5A2-INCA/1pctCO2/,3,2,7.0,109352025.0,4
/badc/cmip6/data/CMIP6/CMIP/IPSL/IPSL-CM5A2-INCA/abrupt-4xCO2/,6,2,15.0,3356375250.0,8
/badc/cmip6/data/CMIP6/CMIP/IPSL/IPSL-CM5A2-INCA/historical/,61,2,1272.0,202673463850.0,107
/badc/cmip6/data/CMIP6/CMIP/IPSL/IPSL-CM5A2-INCA/piControl/,5,2,17.0,11940379280.0,12
/badc/cmip6/data/CMIP6/CMIP/IPSL/IPSL-CM6A-LR-INCA/abrupt-4xCO2/,4,2,12.0,7169617928.0,5
/badc/cmip6/data/CMIP6/CMIP/IPSL/IPSL-CM6A-LR-INCA/historical/,36,2,1715.0,276307043427.0,59
/badc/cmip6/data/CMIP6/CMIP/IPSL/IPSL-CM6A-LR/1pctCO2/,3,2,18.0,14053757214.0,5
/badc/cmip6/data/CMIP6/CMIP/IPSL/IPSL-CM6A-LR/abrupt-4xCO2/,9,3,438.0,171250700934.0,18
/badc/cmip6/data/CMIP6/CMIP/IPSL/IPSL-CM6A-LR/amip/,6,1,18.0,8611157136.0,6
/badc/cmip6/data/CMIP6/CMIP/IPSL/IPSL-CM6A-LR/historical/,181,2,8451.0,1331551710387.0,275
/badc/cmip6/data/CMIP6/CMIP/IPSL/IPSL-CM6A-LR/piControl-spinup/,1,1,1.0,935.0,1
/badc/cmip6/data/CMIP6/CMIP/IPSL/IPSL-CM6A-LR/piControl/,19,2,171.0,421008390872.0,30
/badc/cmip6/data/CMIP6/CMIP/KIOST/KIOST-ESM/1pctCO2/,2,2,3.0,267301746.0,3
/badc/cmip6/data/CMIP6/CMIP/KIOST/KIOST-ESM/abrupt-4xCO2/,3,2,22.0,14601035840.0,4
/badc/cmip6/data/CMIP6/CMIP/KIOST/KIOST-ESM/amip/,2,1,10.0,2519983872.0,2
/badc/cmip6/data/CMIP6/CMIP/KIOST/KIOST-ESM/historical/,184,2,34333.0,1396942625823.0,256
/badc/cmip6/data/CMIP6/CMIP/KIOST/KIOST-ESM/piControl/,8,2,53.0,76512594016.0,19
/badc/cmip6/data/CMIP6/CMIP/MIROC/MIROC-ES2H/abrupt-4xCO2/,2,1,3.0,169784955.0,2
/badc/cmip6/data/CMIP6/CMIP/MIROC/MIROC-ES2H/historical/,15,2,162.0,688393436.0,29
/badc/cmip6/data/CMIP6/CMIP/MIROC/MIROC-ES2L/1pctCO2/,9,2,10.0,729469026.0,9
/badc/cmip6/data/CMIP6/CMIP/MIROC/MIROC-ES2L/abrupt-4xCO2/,6,1,116.0,1192908734.0,6
/badc/cmip6/data/CMIP6/CMIP/MIROC/MIROC-ES2L/amip/,7,2,11.0,495249444.0,7
/badc/cmip6/data/CMIP6/CMIP/MIROC/MIROC-ES2L/historical/,110,3,23949.0,351545836801.0,198
/badc/cmip6/data/CMIP6/CMIP/MIROC/MIROC-ES2L/piControl/,23,3,4079.0,316034581450.0,46
/badc/cmip6/data/CMIP6/CMIP/MIROC/MIROC6/1pctCO2/,8,3,354.0,42604002802.0,19
/badc/cmip6/data/CMIP6/CMIP/MIROC/MIROC6/abrupt-4xCO2/,13,3,670.0,125274852369.0,22
/badc/cmip6/data/CMIP6/CMIP/MIROC/MIROC6/amip/,21,3,607.0,55302369018.0,32
/badc/cmip6/data/CMIP6/CMIP/MIROC/MIROC6/historical/,1979,3,383711.0,6081494978981.0,2750
/badc/cmip6/data/CMIP6/CMIP/MIROC/MIROC6/piControl/,3941,3,690561.0,2336408485971.0,4117
/badc/cmip6/data/CMIP6/CMIP/MOHC/HadGEM3-GC31-LL/1pctCO2/,17,1,75.0,25315557122.0,17
/badc/cmip6/data/CMIP6/CMIP/MOHC/HadGEM3-GC31-LL/abrupt-4xCO2/,4,1,11.0,9795265240.0,5
/badc/cmip6/data/CMIP6/CMIP/MOHC/HadGEM3-GC31-LL/amip/,26,2,174.0,86188366478.0,40
/badc/cmip6/data/CMIP6/CMIP/MOHC/HadGEM3-GC31-LL/historical/,717,3,140644.0,2836882233089.0,923
/badc/cmip6/data/CMIP6/CMIP/MOHC/HadGEM3-GC31-LL/piControl/,212,3,17050.0,4279909393636.0,270
/badc/cmip6/data/CMIP6/CMIP/MOHC/HadGEM3-GC31-MM/1pctCO2/,4,1,36.0,16569568156.0,4
/badc/cmip6/data/CMIP6/CMIP/MOHC/HadGEM3-GC31-MM/abrupt-4xCO2/,4,1,49.0,1881672657.0,4
/badc/cmip6/data/CMIP6/CMIP/MOHC/HadGEM3-GC31-MM/amip/,126,3,9357.0,128631666115.0,140
/badc/cmip6/data/CMIP6/CMIP/MOHC/HadGEM3-GC31-MM/historical/,1875,3,618832.0,37327220268614.0,2239
/badc/cmip6/data/CMIP6/CMIP/MOHC/HadGEM3-GC31-MM/piControl/,49,3,92044.0,11641201409102.0,145
/badc/cmip6/data/CMIP6/CMIP/MOHC/UKESM1-0-LL/1pctCO2/,27,2,184.0,123553287452.0,40
/badc/cmip6/data/CMIP6/CMIP/MOHC/UKESM1-0-LL/abrupt-4xCO2/,11,2,76.0,70521727141.0,16
/badc/cmip6/data/CMIP6/CMIP/MOHC/UKESM1-0-LL/amip/,11,3,37.0,9952778862.0,16
/badc/cmip6/data/CMIP6/CMIP/MOHC/UKESM1-0-LL/esm-hist/,16,2,301.0,14674996230.0,22
/badc/cmip6/data/CMIP6/CMIP/MOHC/UKESM1-0-LL/esm-piControl/,9,1,100.0,10431141525.0,13
/badc/cmip6/data/CMIP6/CMIP/MOHC/UKESM1-0-LL/historical/,535,3,111607.0,7095147500261.0,760
/badc/cmip6/data/CMIP6/CMIP/MOHC/UKESM1-0-LL/piControl/,87,3,5137.0,2507210352945.0,156
/badc/cmip6/data/CMIP6/CMIP/MOHC/UKESM1-1-LL/1pctCO2/,19,1,4201.0,1195957581.0,30
/badc/cmip6/data/CMIP6/CMIP/MOHC/UKESM1-1-LL/abrupt-4xCO2/,1,1,1.0,925.0,1
/badc/cmip6/data/CMIP6/CMIP/MOHC/UKESM1-1-LL/amip/,7,1,21.0,2074220477.0,8
/badc/cmip6/data/CMIP6/CMIP/MOHC/UKESM1-1-LL/historical/,33,2,1916.0,203820241849.0,55
/badc/cmip6/data/CMIP6/CMIP/MOHC/UKESM1-1-LL/piControl/,6,2,62.0,30421031543.0,9
/badc/cmip6/data/CMIP6/CMIP/MPI-M/ICON-ESM-LR/1pctCO2/,3,2,49.0,320812877.0,4
/badc/cmip6/data/CMIP6/CMIP/MPI-M/ICON-ESM-LR/abrupt-4xCO2/,2,2,35.0,227053610.0,3
/badc/cmip6/data/CMIP6/CMIP/MPI-M/ICON-ESM-LR/historical/,249,2,132133.0,1000484325915.0,299
/badc/cmip6/data/CMIP6/CMIP/MPI-M/ICON-ESM-LR/piControl/,8,2,1604.0,330270395100.0,17
/badc/cmip6/data/CMIP6/CMIP/MPI-M/MPI-ESM1-2-HR/1pctCO2/,8,2,256.0,152390793803.0,11
/badc/cmip6/data/CMIP6/CMIP/MPI-M/MPI-ESM1-2-HR/abrupt-4xCO2/,6,2,532.0,4049707360.0,10
/badc/cmip6/data/CMIP6/CMIP/MPI-M/MPI-ESM1-2-HR/amip/,143,3,4885.0,44696249564.0,154
/badc/cmip6/data/CMIP6/CMIP/MPI-M/MPI-ESM1-2-HR/historical/,2881,3,741437.0,9996232078425.0,3796
/badc/cmip6/data/CMIP6/CMIP/MPI-M/MPI-ESM1-2-HR/piControl/,1092,3,390872.0,2156310663608.0,1167
/badc/cmip6/data/CMIP6/CMIP/MPI-M/MPI-ESM1-2-LR/1pctCO2/,8,2,59.0,410154934.0,10
/badc/cmip6/data/CMIP6/CMIP/MPI-M/MPI-ESM1-2-LR/abrupt-4xCO2/,5,2,146.0,3837202576.0,9
/badc/cmip6/data/CMIP6/CMIP/MPI-M/MPI-ESM1-2-LR/amip/,8,1,180.0,3782525454.0,11
/badc/cmip6/data/CMIP6/CMIP/MPI-M/MPI-ESM1-2-LR/esm-hist/,4,2,353.0,6181632992.0,4
/badc/cmip6/data/CMIP6/CMIP/MPI-M/MPI-ESM1-2-LR/historical/,1593,3,373365.0,2983646535781.0,2026
/badc/cmip6/data/CMIP6/CMIP/MPI-M/MPI-ESM1-2-LR/piControl/,170,3,57710.0,863386339980.0,208
/badc/cmip6/data/CMIP6/CMIP/MRI/MRI-ESM2-0/1pctCO2/,6,3,130.0,70981328256.0,19
/badc/cmip6/data/CMIP6/CMIP/MRI/MRI-ESM2-0/abrupt-4xCO2/,9,3,151.0,106344507440.0,18
/badc/cmip6/data/CMIP6/CMIP/MRI/MRI-ESM2-0/amip/,20,3,137.0,71918530958.0,35
/badc/cmip6/data/CMIP6/CMIP/MRI/MRI-ESM2-0/historical/,2098,3,855140.0,9953883800205.0,2656
/badc/cmip6/data/CMIP6/CMIP/MRI/MRI-ESM2-0/piControl/,1086,3,724822.0,2537297643589.0,1139
/badc/cmip6/data/CMIP6/CMIP/NASA-GISS/GISS-E2-1-G-CC/esm-hist/,1,1,1.0,945.0,1
/badc/cmip6/data/CMIP6/CMIP/NASA-GISS/GISS-E2-1-G-CC/historical/,74,3,3293.0,282699811487.0,159
/badc/cmip6/data/CMIP6/CMIP/NASA-GISS/GISS-E2-1-G-CC/piControl/,14,3,214.0,53726917572.0,21
/badc/cmip6/data/CMIP6/CMIP/NASA-GISS/GISS-E2-1-G/1pctCO2/,8,3,209.0,31765073671.0,19
/badc/cmip6/data/CMIP6/CMIP/NASA-GISS/GISS-E2-1-G/abrupt-4xCO2/,5,2,183.0,26705337938.0,12
/badc/cmip6/data/CMIP6/CMIP/NASA-GISS/GISS-E2-1-G/historical/,414,3,48200.0,1624630089505.0,631
/badc/cmip6/data/CMIP6/CMIP/NASA-GISS/GISS-E2-1-G/piControl/,26,3,5906.0,676924628504.0,43
/badc/cmip6/data/CMIP6/CMIP/NASA-GISS/GISS-E2-1-H/1pctCO2/,6,3,160.0,30448558925.0,17
/badc/cmip6/data/CMIP6/CMIP/NASA-GISS/GISS-E2-1-H/abrupt-4xCO2/,4,2,132.0,25493635592.0,10
/badc/cmip6/data/CMIP6/CMIP/NASA-GISS/GISS-E2-1-H/historical/,156,3,16630.0,612071776991.0,279
/badc/cmip6/data/CMIP6/CMIP/NASA-GISS/GISS-E2-1-H/piControl/,23,3,3527.0,672188302272.0,46
/badc/cmip6/data/CMIP6/CMIP/NASA-GISS/GISS-E2-2-G/1pctCO2/,3,2,25.0,376392269.0,5
/badc/cmip6/data/CMIP6/CMIP/NASA-GISS/GISS-E2-2-G/abrupt-4xCO2/,3,2,48.0,752767424.0,5
/badc/cmip6/data/CMIP6/CMIP/NASA-GISS/GISS-E2-2-G/amip/,4,1,12.0,112205648.0,4
/badc/cmip6/data/CMIP6/CMIP/NASA-GISS/GISS-E2-2-G/historical/,15,2,346.0,29197994092.0,26
/badc/cmip6/data/CMIP6/CMIP/NASA-GISS/GISS-E2-2-G/piControl/,10,3,593.0,95536711864.0,18
/badc/cmip6/data/CMIP6/CMIP/NASA-GISS/GISS-E2-2-H/1pctCO2/,2,2,17.0,266714296.0,3
/badc/cmip6/data/CMIP6/CMIP/NASA-GISS/GISS-E2-2-H/abrupt-4xCO2/,3,2,14.0,188195444.0,4
/badc/cmip6/data/CMIP6/CMIP/NASA-GISS/GISS-E2-2-H/historical/,48,2,2967.0,206317712341.0,90
/badc/cmip6/data/CMIP6/CMIP/NASA-GISS/GISS-E2-2-H/piControl/,5,2,327.0,50909081263.0,13
/badc/cmip6/data/CMIP6/CMIP/NCAR/CESM2-FV2/1pctCO2/,4,2,9.0,416357086.0,5
/badc/cmip6/data/CMIP6/CMIP/NCAR/CESM2-FV2/abrupt-4xCO2/,4,2,39.0,2307281191.0,7
/badc/cmip6/data/CMIP6/CMIP/NCAR/CESM2-FV2/amip/,16,3,169.0,19494970476.0,27
/badc/cmip6/data/CMIP6/CMIP/NCAR/CESM2-FV2/historical/,154,3,7768.0,922546462335.0,305
/badc/cmip6/data/CMIP6/CMIP/NCAR/CESM2-FV2/piControl/,15,3,1160.0,727363045128.0,34
/badc/cmip6/data/CMIP6/CMIP/NCAR/CESM2-WACCM-FV2/1pctCO2/,5,2,14.0,481725200.0,7
/badc/cmip6/data/CMIP6/CMIP/NCAR/CESM2-WACCM-FV2/abrupt-4xCO2/,3,2,16.0,315645445.0,5
/badc/cmip6/data/CMIP6/CMIP/NCAR/CESM2-WACCM-FV2/amip/,12,3,143.0,17390823367.0,22
/badc/cmip6/data/CMIP6/CMIP/NCAR/CESM2-WACCM-FV2/historical/,125,3,6314.0,787750968218.0,265
/badc/cmip6/data/CMIP6/CMIP/NCAR/CESM2-WACCM-FV2/piControl/,17,3,1107.0,493841981374.0,32
/badc/cmip6/data/CMIP6/CMIP/NCAR/CESM2-WACCM/1pctCO2/,21,3,2162.0,76299217580.0,31
/badc/cmip6/data/CMIP6/CMIP/NCAR/CESM2-WACCM/abrupt-4xCO2/,8,3,214.0,122869824631.0,17
/badc/cmip6/data/CMIP6/CMIP/NCAR/CESM2-WACCM/amip/,25,3,157.0,96937460685.0,37
/badc/cmip6/data/CMIP6/CMIP/NCAR/CESM2-WACCM/historical/,452,3,67857.0,5081544103773.0,777
/badc/cmip6/data/CMIP6/CMIP/NCAR/CESM2-WACCM/piControl/,387,3,204947.0,1839761774192.0,428
/badc/cmip6/data/CMIP6/CMIP/NCAR/CESM2/1pctCO2/,31,3,538.0,90070874092.0,45
/badc/cmip6/data/CMIP6/CMIP/NCAR/CESM2/abrupt-4xCO2/,16,3,666.0,297156955195.0,23
/badc/cmip6/data/CMIP6/CMIP/NCAR/CESM2/amip/,37,3,229.0,121957967474.0,51
/badc/cmip6/data/CMIP6/CMIP/NCAR/CESM2/esm-hist/,6,2,27.0,7142891902.0,9
/badc/cmip6/data/CMIP6/CMIP/NCAR/CESM2/esm-piControl/,2,1,2.0,1872.0,2
/badc/cmip6/data/CMIP6/CMIP/NCAR/CESM2/historical/,584,4,119075.0,9948687189593.0,927
/badc/cmip6/data/CMIP6/CMIP/NCAR/CESM2/piControl/,57,3,7393.0,4111857964566.0,110
/badc/cmip6/data/CMIP6/CMIP/NCC/NorCPM1/1pctCO2/,3,2,5.0,191884555.0,5
/badc/cmip6/data/CMIP6/CMIP/NCC/NorCPM1/abrupt-4xCO2/,4,3,12.0,6558949088.0,6
/badc/cmip6/data/CMIP6/CMIP/NCC/NorCPM1/amip/,11,3,98.0,9353493064.0,18
/badc/cmip6/data/CMIP6/CMIP/NCC/NorCPM1/historical/,163,3,14301.0,265385187734.0,260
/badc/cmip6/data/CMIP6/CMIP/NCC/NorCPM1/piControl/,14,3,2083.0,194917901029.0,24
/badc/cmip6/data/CMIP6/CMIP/NCC/NorESM1-F/piControl/,18,3,819.0,23067193770.0,23
/badc/cmip6/data/CMIP6/CMIP/NCC/NorESM2-LM/1pctCO2/,9,3,545.0,169924667782.0,11
/badc/cmip6/data/CMIP6/CMIP/NCC/NorESM2-LM/abrupt-4xCO2/,12,3,657.0,22809650300.0,13
/badc/cmip6/data/CMIP6/CMIP/NCC/NorESM2-LM/amip/,13,3,297.0,9643989410.0,21
/badc/cmip6/data/CMIP6/CMIP/NCC/NorESM2-LM/esm-hist/,7,2,1425.0,6114139837.0,7
/badc/cmip6/data/CMIP6/CMIP/NCC/NorESM2-LM/historical/,3172,3,567880.0,2446870441048.0,3868
/badc/cmip6/data/CMIP6/CMIP/NCC/NorESM2-LM/piControl/,2303,3,508957.0,876552520466.0,2372
/badc/cmip6/data/CMIP6/CMIP/NCC/NorESM2-MM/1pctCO2/,5,2,62.0,878926060.0,6
